Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,1,0,0,68
"2. My child feels safe at this school",60,7,1,0,0,68
"3. My child makes good progress at this school",47,21,0,0,0,68
"4. My child is well looked after at this school",51,14,3,0,0,68
"5. My child is taught well at this school",49,19,0,0,0,68
"6. My child receives appropriate homework for their age",37,28,3,0,0,68
"7. This school makes sure its pupils are well behaved",40,23,1,1,3,68
"8. This school deals effectively with bullying",39,18,1,2,8,68
"9. This school is well led and managed",52,13,3,0,0,68
"10. This school responds well to any concerns I raise",50,15,0,2,1,68
"11. I receive valuable information from the school about my child’s progress",49,16,2,0,1,68
"12. Would you recommend this school to another parent?"
Yes,65
No,3
