Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,10,2,0,0,66
"2. My child feels safe at this school",53,12,1,0,0,66
"3. My child makes good progress at this school",39,22,3,1,1,66
"4. My child is well looked after at this school",50,14,1,1,0,66
"5. My child is taught well at this school",47,17,1,1,0,66
"6. My child receives appropriate homework for their age",33,26,7,0,0,66
"7. This school makes sure its pupils are well behaved",37,19,6,1,3,66
"8. This school deals effectively with bullying",23,16,2,2,23,66
"9. This school is well led and managed",38,21,3,1,3,66
"10. This school responds well to any concerns I raise",44,17,1,1,3,66
"11. I receive valuable information from the school about my child’s progress",35,25,3,1,2,66
"12. Would you recommend this school to another parent?"
Yes,64
No,2
