Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,5,4,2,0,24
"2. My child feels safe at this school",13,5,4,2,0,24
"3. My child makes good progress at this school",12,6,2,2,2,24
"4. My child is well looked after at this school",14,3,5,2,0,24
"5. My child is taught well at this school",12,5,4,2,1,24
"6. My child receives appropriate homework for their age",8,10,3,3,0,24
"7. This school makes sure its pupils are well behaved",11,4,4,5,0,24
"8. This school deals effectively with bullying",11,1,3,5,4,24
"9. This school is well led and managed",10,5,4,3,2,24
"10. This school responds well to any concerns I raise",11,3,6,1,3,24
"11. I receive valuable information from the school about my child’s progress",9,9,4,1,1,24
"12. Would you recommend this school to another parent?"
Yes,17
No,7
