Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,9,2,0,1,62
"2. My child feels safe at this school",47,14,0,1,0,62
"3. My child makes good progress at this school",32,23,4,3,0,62
"4. My child is well looked after at this school",42,18,1,1,0,62
"5. My child is taught well at this school",31,24,5,1,1,62
"6. My child receives appropriate homework for their age",31,25,4,1,1,62
"7. This school makes sure its pupils are well behaved",41,17,2,1,1,62
"8. This school deals effectively with bullying",25,14,2,0,21,62
"9. This school is well led and managed",31,19,5,4,3,62
"10. This school responds well to any concerns I raise",34,12,6,4,6,62
"11. I receive valuable information from the school about my child’s progress",25,25,7,5,0,62
"12. Would you recommend this school to another parent?"
Yes,54
No,8
