Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,29,4,1,1,106
"2. My child feels safe at this school",69,35,2,0,0,106
"3. My child makes good progress at this school",58,40,3,1,4,106
"4. My child is well looked after at this school",68,30,7,0,1,106
"5. My child is taught well at this school",54,44,1,4,3,106
"6. My child receives appropriate homework for their age",52,46,3,4,1,106
"7. This school makes sure its pupils are well behaved",55,40,4,4,3,106
"8. This school deals effectively with bullying",48,36,4,2,16,106
"9. This school is well led and managed",63,34,3,5,1,106
"10. This school responds well to any concerns I raise",68,26,8,3,1,106
"11. I receive valuable information from the school about my child’s progress",68,25,6,4,3,106
"12. Would you recommend this school to another parent?"
Yes,98
No,8
