Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,23,2,4,1,83
"2. My child feels safe at this school",49,24,5,4,1,83
"3. My child makes good progress at this school",44,32,4,2,1,83
"4. My child is well looked after at this school",49,23,3,6,2,83
"5. My child is taught well at this school",49,29,4,1,0,83
"6. My child receives appropriate homework for their age",35,40,8,0,0,83
"7. This school makes sure its pupils are well behaved",36,32,10,4,1,83
"8. This school deals effectively with bullying",29,24,6,7,17,83
"9. This school is well led and managed",42,28,8,3,2,83
"10. This school responds well to any concerns I raise",41,31,6,3,2,83
"11. I receive valuable information from the school about my child’s progress",40,30,10,3,0,83
"12. Would you recommend this school to another parent?"
Yes,70
No,13
