Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,38,9,4,0,101
"2. My child feels safe at this school",47,45,5,4,0,101
"3. My child makes good progress at this school",39,49,8,3,2,101
"4. My child is well looked after at this school",49,41,8,2,1,101
"5. My child is taught well at this school",35,52,9,2,3,101
"6. My child receives appropriate homework for their age",35,49,10,5,2,101
"7. This school makes sure its pupils are well behaved",39,47,8,2,5,101
"8. This school deals effectively with bullying",36,32,8,3,22,101
"9. This school is well led and managed",51,37,7,3,3,101
"10. This school responds well to any concerns I raise",52,29,10,5,5,101
"11. I receive valuable information from the school about my child’s progress",42,42,14,2,1,101
"12. Would you recommend this school to another parent?"
Yes,89
No,12
