Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,69,10,0,2,110
"2. My child feels safe at this school",31,65,11,2,1,110
"3. My child makes good progress at this school",27,64,11,3,5,110
"4. My child is well looked after at this school",22,67,12,4,5,110
"5. My child is taught well at this school",26,63,12,4,5,110
"6. My child receives appropriate homework for their age",21,66,15,6,2,110
"7. This school makes sure its pupils are well behaved",23,61,11,9,6,110
"8. This school deals effectively with bullying",15,60,15,8,12,110
"9. This school is well led and managed",19,63,16,3,9,110
"10. This school responds well to any concerns I raise",15,64,12,7,12,110
"11. I receive valuable information from the school about my child’s progress",22,75,9,2,2,110
"12. Would you recommend this school to another parent?"
Yes,88
No,22
