Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,5,0,0,0,50
"2. My child feels safe at this school",41,9,0,0,0,50
"3. My child makes good progress at this school",27,21,2,0,0,50
"4. My child is well looked after at this school",42,8,0,0,0,50
"5. My child is taught well at this school",32,16,2,0,0,50
"6. My child receives appropriate homework for their age",26,21,2,0,1,50
"7. This school makes sure its pupils are well behaved",32,17,1,0,0,50
"8. This school deals effectively with bullying",24,16,1,0,9,50
"9. This school is well led and managed",42,8,0,0,0,50
"10. This school responds well to any concerns I raise",39,9,1,0,1,50
"11. I receive valuable information from the school about my child’s progress",31,16,3,0,0,50
"12. Would you recommend this school to another parent?"
Yes,50
No,0
