Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,11,4,0,0,54
"2. My child feels safe at this school",44,9,1,0,0,54
"3. My child makes good progress at this school",33,15,3,2,1,54
"4. My child is well looked after at this school",41,10,3,0,0,54
"5. My child is taught well at this school",36,13,4,1,0,54
"6. My child receives appropriate homework for their age",24,21,2,3,4,54
"7. This school makes sure its pupils are well behaved",34,17,2,0,1,54
"8. This school deals effectively with bullying",25,14,1,0,14,54
"9. This school is well led and managed",34,13,4,2,1,54
"10. This school responds well to any concerns I raise",32,14,4,2,2,54
"11. I receive valuable information from the school about my child’s progress",36,11,6,1,0,54
"12. Would you recommend this school to another parent?"
Yes,50
No,4
