Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",119,45,2,1,0,167
"2. My child feels safe at this school",130,33,2,1,1,167
"3. My child makes good progress at this school",82,67,11,3,4,167
"4. My child is well looked after at this school",110,50,5,1,1,167
"5. My child is taught well at this school",89,63,7,2,6,167
"6. My child receives appropriate homework for their age",69,77,14,3,4,167
"7. This school makes sure its pupils are well behaved",98,58,6,2,3,167
"8. This school deals effectively with bullying",67,53,12,2,33,167
"9. This school is well led and managed",97,56,3,2,9,167
"10. This school responds well to any concerns I raise",87,59,12,0,9,167
"11. I receive valuable information from the school about my child’s progress",81,65,15,4,2,167
"12. Would you recommend this school to another parent?"
Yes,155
No,12
