Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,16,2,4,1,41
"2. My child feels safe at this school",22,16,0,2,1,41
"3. My child makes good progress at this school",10,20,8,2,1,41
"4. My child is well looked after at this school",17,19,2,2,1,41
"5. My child is taught well at this school",10,22,5,3,1,41
"6. My child receives appropriate homework for their age",10,21,6,4,0,41
"7. This school makes sure its pupils are well behaved",12,24,3,2,0,41
"8. This school deals effectively with bullying",10,12,6,2,11,41
"9. This school is well led and managed",17,17,4,3,0,41
"10. This school responds well to any concerns I raise",13,18,5,2,3,41
"11. I receive valuable information from the school about my child’s progress",8,27,3,2,1,41
"12. Would you recommend this school to another parent?"
Yes,33
No,8
