Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,10,1,0,0,66
"2. My child feels safe at this school",55,11,0,0,0,66
"3. My child makes good progress at this school",46,18,2,0,0,66
"4. My child is well looked after at this school",51,14,0,0,1,66
"5. My child is taught well at this school",52,13,1,0,0,66
"6. My child receives appropriate homework for their age",37,24,5,0,0,66
"7. This school makes sure its pupils are well behaved",51,14,1,0,0,66
"8. This school deals effectively with bullying",26,16,0,0,24,66
"9. This school is well led and managed",49,14,1,1,1,66
"10. This school responds well to any concerns I raise",39,21,2,1,3,66
"11. I receive valuable information from the school about my child’s progress",41,21,4,0,0,66
"12. Would you recommend this school to another parent?"
Yes,64
No,2
