Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,13,0,1,1,22
"2. My child feels safe at this school",7,12,2,1,0,22
"3. My child makes good progress at this school",4,10,4,3,1,22
"4. My child is well looked after at this school",5,11,4,2,0,22
"5. My child is taught well at this school",4,11,3,2,2,22
"6. My child receives appropriate homework for their age",2,9,7,4,0,22
"7. This school makes sure its pupils are well behaved",3,14,1,2,2,22
"8. This school deals effectively with bullying",3,3,5,2,9,22
"9. This school is well led and managed",3,9,5,4,1,22
"10. This school responds well to any concerns I raise",3,6,5,5,3,22
"11. I receive valuable information from the school about my child’s progress",3,7,6,5,1,22
"12. Would you recommend this school to another parent?"
Yes,14
No,8
