Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,7,2,15,0,68
"2. My child feels safe at this school",44,6,6,11,1,68
"3. My child makes good progress at this school",40,8,9,11,0,68
"4. My child is well looked after at this school",39,10,6,12,1,68
"5. My child is taught well at this school",41,8,4,15,0,68
"6. My child receives appropriate homework for their age",42,9,3,13,1,68
"7. This school makes sure its pupils are well behaved",43,10,2,12,1,68
"8. This school deals effectively with bullying",36,5,4,16,7,68
"9. This school is well led and managed",36,10,6,16,0,68
"10. This school responds well to any concerns I raise",40,8,4,16,0,68
"11. I receive valuable information from the school about my child’s progress",37,11,7,13,0,68
"12. Would you recommend this school to another parent?"
Yes,47
No,21
