Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,38,0,0,0,147
"2. My child feels safe at this school",110,35,1,0,1,147
"3. My child makes good progress at this school",73,69,2,0,3,147
"4. My child is well looked after at this school",95,51,1,0,0,147
"5. My child is taught well at this school",81,61,1,0,4,147
"6. My child receives appropriate homework for their age",57,74,6,0,10,147
"7. This school makes sure its pupils are well behaved",66,73,3,1,4,147
"8. This school deals effectively with bullying",60,53,9,1,24,147
"9. This school is well led and managed",94,51,0,0,2,147
"10. This school responds well to any concerns I raise",78,57,4,0,8,147
"11. I receive valuable information from the school about my child’s progress",65,68,11,0,3,147
"12. Would you recommend this school to another parent?"
Yes,147
No,0
