Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,53,18,4,0,131
"2. My child feels safe at this school",65,55,7,3,1,131
"3. My child makes good progress at this school",56,54,15,3,3,131
"4. My child is well looked after at this school",63,53,10,2,3,131
"5. My child is taught well at this school",47,62,15,0,7,131
"6. My child receives appropriate homework for their age",43,67,16,2,3,131
"7. This school makes sure its pupils are well behaved",57,52,12,5,5,131
"8. This school deals effectively with bullying",38,42,8,7,36,131
"9. This school is well led and managed",51,48,16,4,12,131
"10. This school responds well to any concerns I raise",55,38,24,5,9,131
"11. I receive valuable information from the school about my child’s progress",54,47,24,3,3,131
"12. Would you recommend this school to another parent?"
Yes,106
No,25
