Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,25,2,2,1,100
"2. My child feels safe at this school",73,22,4,1,0,100
"3. My child makes good progress at this school",60,33,6,1,0,100
"4. My child is well looked after at this school",66,27,5,1,1,100
"5. My child is taught well at this school",61,32,6,0,1,100
"6. My child receives appropriate homework for their age",56,39,4,1,0,100
"7. This school makes sure its pupils are well behaved",58,33,7,2,0,100
"8. This school deals effectively with bullying",39,35,7,3,16,100
"9. This school is well led and managed",61,27,5,3,4,100
"10. This school responds well to any concerns I raise",60,29,7,1,3,100
"11. I receive valuable information from the school about my child’s progress",58,36,4,1,1,100
"12. Would you recommend this school to another parent?"
Yes,92
No,8
