Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,35,6,3,0,85
"2. My child feels safe at this school",44,33,4,4,0,85
"3. My child makes good progress at this school",32,41,8,2,2,85
"4. My child is well looked after at this school",39,36,5,4,1,85
"5. My child is taught well at this school",27,40,10,5,3,85
"6. My child receives appropriate homework for their age",21,51,9,2,2,85
"7. This school makes sure its pupils are well behaved",25,38,13,7,2,85
"8. This school deals effectively with bullying",27,33,8,7,10,85
"9. This school is well led and managed",23,36,13,9,4,85
"10. This school responds well to any concerns I raise",33,41,3,6,2,85
"11. I receive valuable information from the school about my child’s progress",37,35,8,5,0,85
"12. Would you recommend this school to another parent?"
Yes,71
No,14
