Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,31,4,2,0,78
"2. My child feels safe at this school",39,32,6,0,1,78
"3. My child makes good progress at this school",33,28,13,2,2,78
"4. My child is well looked after at this school",34,30,7,3,4,78
"5. My child is taught well at this school",30,33,11,0,4,78
"6. My child receives appropriate homework for their age",21,27,22,5,3,78
"7. This school makes sure its pupils are well behaved",24,37,6,5,6,78
"8. This school deals effectively with bullying",13,25,11,6,23,78
"9. This school is well led and managed",15,28,14,18,3,78
"10. This school responds well to any concerns I raise",18,26,15,15,4,78
"11. I receive valuable information from the school about my child’s progress",23,25,19,10,1,78
"12. Would you recommend this school to another parent?"
Yes,51
No,27
