Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,8,1,0,0,25
"2. My child feels safe at this school",16,9,0,0,0,25
"3. My child makes good progress at this school",13,9,3,0,0,25
"4. My child is well looked after at this school",17,7,1,0,0,25
"5. My child is taught well at this school",13,10,2,0,0,25
"6. My child receives appropriate homework for their age",8,12,3,2,0,25
"7. This school makes sure its pupils are well behaved",12,12,1,0,0,25
"8. This school deals effectively with bullying",8,10,1,1,5,25
"9. This school is well led and managed",11,9,2,2,1,25
"10. This school responds well to any concerns I raise",10,9,5,0,1,25
"11. I receive valuable information from the school about my child’s progress",9,13,3,0,0,25
"12. Would you recommend this school to another parent?"
Yes,23
No,2
