Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,20,3,4,1,61
"2. My child feels safe at this school",36,19,2,3,1,61
"3. My child makes good progress at this school",32,24,4,1,0,61
"4. My child is well looked after at this school",27,26,4,3,1,61
"5. My child is taught well at this school",32,23,4,2,0,61
"6. My child receives appropriate homework for their age",23,32,4,2,0,61
"7. This school makes sure its pupils are well behaved",18,29,7,5,2,61
"8. This school deals effectively with bullying",18,15,8,8,12,61
"9. This school is well led and managed",15,24,10,9,3,61
"10. This school responds well to any concerns I raise",24,16,11,7,3,61
"11. I receive valuable information from the school about my child’s progress",23,22,12,4,0,61
"12. Would you recommend this school to another parent?"
Yes,47
No,14
