Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",118,21,2,1,1,143
"2. My child feels safe at this school",111,31,0,0,1,143
"3. My child makes good progress at this school",85,52,3,2,1,143
"4. My child is well looked after at this school",103,34,4,0,2,143
"5. My child is taught well at this school",87,49,5,1,1,143
"6. My child receives appropriate homework for their age",64,63,11,3,2,143
"7. This school makes sure its pupils are well behaved",87,51,3,0,2,143
"8. This school deals effectively with bullying",68,44,2,1,28,143
"9. This school is well led and managed",105,32,4,2,0,143
"10. This school responds well to any concerns I raise",86,47,3,2,5,143
"11. I receive valuable information from the school about my child’s progress",70,60,7,4,2,143
"12. Would you recommend this school to another parent?"
Yes,137
No,6
