Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,20,2,1,0,51
"2. My child feels safe at this school",34,14,2,1,0,51
"3. My child makes good progress at this school",19,21,6,4,1,51
"4. My child is well looked after at this school",25,22,2,1,1,51
"5. My child is taught well at this school",19,21,5,4,2,51
"6. My child receives appropriate homework for their age",12,25,7,6,1,51
"7. This school makes sure its pupils are well behaved",22,23,1,2,3,51
"8. This school deals effectively with bullying",14,14,4,2,17,51
"9. This school is well led and managed",14,22,7,5,3,51
"10. This school responds well to any concerns I raise",18,14,10,7,2,51
"11. I receive valuable information from the school about my child’s progress",17,16,10,6,2,51
"12. Would you recommend this school to another parent?"
Yes,40
No,11
