Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,28,0,0,0,66
"2. My child feels safe at this school",33,33,0,0,0,66
"3. My child makes good progress at this school",29,37,0,0,0,66
"4. My child is well looked after at this school",27,39,0,0,0,66
"5. My child is taught well at this school",38,28,0,0,0,66
"6. My child receives appropriate homework for their age",25,40,1,0,0,66
"7. This school makes sure its pupils are well behaved",21,45,0,0,0,66
"8. This school deals effectively with bullying",25,40,1,0,0,66
"9. This school is well led and managed",22,44,0,0,0,66
"10. This school responds well to any concerns I raise",21,44,0,0,1,66
"11. I receive valuable information from the school about my child’s progress",29,37,0,0,0,66
"12. Would you recommend this school to another parent?"
Yes,66
No,0
