Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,18,2,1,0,63
"2. My child feels safe at this school",46,16,1,0,0,63
"3. My child makes good progress at this school",28,26,5,3,1,63
"4. My child is well looked after at this school",37,21,4,0,1,63
"5. My child is taught well at this school",28,26,7,1,1,63
"6. My child receives appropriate homework for their age",22,34,5,2,0,63
"7. This school makes sure its pupils are well behaved",30,28,1,1,3,63
"8. This school deals effectively with bullying",23,14,1,2,23,63
"9. This school is well led and managed",33,20,6,2,2,63
"10. This school responds well to any concerns I raise",34,19,3,2,5,63
"11. I receive valuable information from the school about my child’s progress",22,29,9,3,0,63
"12. Would you recommend this school to another parent?"
Yes,57
No,6
