Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,19,0,0,0,86
"2. My child feels safe at this school",74,12,0,0,0,86
"3. My child makes good progress at this school",56,27,3,0,0,86
"4. My child is well looked after at this school",67,17,1,0,1,86
"5. My child is taught well at this school",58,28,0,0,0,86
"6. My child receives appropriate homework for their age",58,23,4,0,1,86
"7. This school makes sure its pupils are well behaved",53,30,1,0,2,86
"8. This school deals effectively with bullying",27,27,2,1,29,86
"9. This school is well led and managed",55,28,1,1,1,86
"10. This school responds well to any concerns I raise",50,27,2,1,6,86
"11. I receive valuable information from the school about my child’s progress",52,29,3,1,1,86
"12. Would you recommend this school to another parent?"
Yes,83
No,3
