Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,14,4,1,1,80
"2. My child feels safe at this school",59,16,2,2,1,80
"3. My child makes good progress at this school",45,24,9,1,1,80
"4. My child is well looked after at this school",52,19,6,2,1,80
"5. My child is taught well at this school",51,19,8,1,1,80
"6. My child receives appropriate homework for their age",35,33,6,3,3,80
"7. This school makes sure its pupils are well behaved",39,28,9,3,1,80
"8. This school deals effectively with bullying",28,17,9,8,18,80
"9. This school is well led and managed",52,16,6,4,2,80
"10. This school responds well to any concerns I raise",47,19,7,4,3,80
"11. I receive valuable information from the school about my child’s progress",46,22,9,2,1,80
"12. Would you recommend this school to another parent?"
Yes,67
No,13
