Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,23,0,1,0,64
"2. My child feels safe at this school",48,13,2,0,1,64
"3. My child makes good progress at this school",37,26,0,0,1,64
"4. My child is well looked after at this school",39,23,1,1,0,64
"5. My child is taught well at this school",40,22,1,0,1,64
"6. My child receives appropriate homework for their age",30,31,2,0,1,64
"7. This school makes sure its pupils are well behaved",29,29,4,0,2,64
"8. This school deals effectively with bullying",27,21,3,1,12,64
"9. This school is well led and managed",36,23,0,0,5,64
"10. This school responds well to any concerns I raise",35,21,2,0,6,64
"11. I receive valuable information from the school about my child’s progress",42,22,0,0,0,64
"12. Would you recommend this school to another parent?"
Yes,62
No,2
