Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,41,5,1,0,85
"2. My child feels safe at this school",45,34,6,0,0,85
"3. My child makes good progress at this school",19,45,10,0,11,85
"4. My child is well looked after at this school",39,37,7,1,1,85
"5. My child is taught well at this school",25,42,6,1,11,85
"6. My child receives appropriate homework for their age",26,40,11,4,4,85
"7. This school makes sure its pupils are well behaved",19,51,7,2,6,85
"8. This school deals effectively with bullying",12,33,8,6,26,85
"9. This school is well led and managed",26,44,3,1,11,85
"10. This school responds well to any concerns I raise",31,36,11,2,5,85
"11. I receive valuable information from the school about my child’s progress",19,44,17,2,3,85
"12. Would you recommend this school to another parent?"
Yes,74
No,11
