Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,22,1,6,0,40
"2. My child feels safe at this school",12,20,2,5,1,40
"3. My child makes good progress at this school",10,21,6,3,0,40
"4. My child is well looked after at this school",14,18,4,3,1,40
"5. My child is taught well at this school",11,17,6,5,1,40
"6. My child receives appropriate homework for their age",9,16,8,4,3,40
"7. This school makes sure its pupils are well behaved",11,14,9,6,0,40
"8. This school deals effectively with bullying",11,13,8,5,3,40
"9. This school is well led and managed",15,14,5,3,3,40
"10. This school responds well to any concerns I raise",17,10,7,5,1,40
"11. I receive valuable information from the school about my child’s progress",13,17,8,1,1,40
"12. Would you recommend this school to another parent?"
Yes,28
No,12
