Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,0,0,0,67
"2. My child feels safe at this school",56,11,0,0,0,67
"3. My child makes good progress at this school",51,14,2,0,0,67
"4. My child is well looked after at this school",57,8,2,0,0,67
"5. My child is taught well at this school",52,13,2,0,0,67
"6. My child receives appropriate homework for their age",40,23,3,1,0,67
"7. This school makes sure its pupils are well behaved",35,28,3,0,1,67
"8. This school deals effectively with bullying",37,11,2,0,17,67
"9. This school is well led and managed",54,12,0,0,1,67
"10. This school responds well to any concerns I raise",45,16,3,0,3,67
"11. I receive valuable information from the school about my child’s progress",43,20,2,2,0,67
"12. Would you recommend this school to another parent?"
Yes,64
No,3
