Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,28,7,2,0,106
"2. My child feels safe at this school",74,26,6,0,0,106
"3. My child makes good progress at this school",63,28,10,4,1,106
"4. My child is well looked after at this school",66,30,9,1,0,106
"5. My child is taught well at this school",59,36,7,4,0,106
"6. My child receives appropriate homework for their age",44,46,11,5,0,106
"7. This school makes sure its pupils are well behaved",48,43,10,3,2,106
"8. This school deals effectively with bullying",33,27,7,6,33,106
"9. This school is well led and managed",55,35,11,1,4,106
"10. This school responds well to any concerns I raise",49,35,12,4,6,106
"11. I receive valuable information from the school about my child’s progress",41,48,9,7,1,106
"12. Would you recommend this school to another parent?"
Yes,95
No,11
