Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,35,5,1,0,114
"2. My child feels safe at this school",82,28,3,1,0,114
"3. My child makes good progress at this school",68,40,4,2,0,114
"4. My child is well looked after at this school",68,43,1,2,0,114
"5. My child is taught well at this school",72,36,1,4,1,114
"6. My child receives appropriate homework for their age",46,56,10,2,0,114
"7. This school makes sure its pupils are well behaved",65,44,3,1,1,114
"8. This school deals effectively with bullying",35,40,6,4,29,114
"9. This school is well led and managed",69,37,5,3,0,114
"10. This school responds well to any concerns I raise",52,47,6,5,4,114
"11. I receive valuable information from the school about my child’s progress",52,55,4,2,1,114
"12. Would you recommend this school to another parent?"
Yes,107
No,7
