Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,9,0,0,0,57
"2. My child feels safe at this school",54,3,0,0,0,57
"3. My child makes good progress at this school",36,19,2,0,0,57
"4. My child is well looked after at this school",51,6,0,0,0,57
"5. My child is taught well at this school",41,15,1,0,0,57
"6. My child receives appropriate homework for their age",30,24,0,1,2,57
"7. This school makes sure its pupils are well behaved",45,12,0,0,0,57
"8. This school deals effectively with bullying",30,14,1,0,12,57
"9. This school is well led and managed",39,14,1,3,0,57
"10. This school responds well to any concerns I raise",38,14,2,0,3,57
"11. I receive valuable information from the school about my child’s progress",32,23,2,0,0,57
"12. Would you recommend this school to another parent?"
Yes,56
No,1
