Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,10,0,0,0,85
"2. My child feels safe at this school",77,8,0,0,0,85
"3. My child makes good progress at this school",61,18,5,1,0,85
"4. My child is well looked after at this school",76,9,0,0,0,85
"5. My child is taught well at this school",59,23,3,0,0,85
"6. My child receives appropriate homework for their age",49,29,4,3,0,85
"7. This school makes sure its pupils are well behaved",72,12,0,1,0,85
"8. This school deals effectively with bullying",58,16,3,2,6,85
"9. This school is well led and managed",73,12,0,0,0,85
"10. This school responds well to any concerns I raise",67,13,2,0,3,85
"11. I receive valuable information from the school about my child’s progress",58,22,4,1,0,85
"12. Would you recommend this school to another parent?"
Yes,84
No,1
