Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,6,0,0,0,52
"2. My child feels safe at this school",49,1,1,0,1,52
"3. My child makes good progress at this school",41,10,0,0,1,52
"4. My child is well looked after at this school",48,4,0,0,0,52
"5. My child is taught well at this school",46,5,0,0,1,52
"6. My child receives appropriate homework for their age",40,10,1,1,0,52
"7. This school makes sure its pupils are well behaved",46,6,0,0,0,52
"8. This school deals effectively with bullying",35,6,1,1,9,52
"9. This school is well led and managed",51,1,0,0,0,52
"10. This school responds well to any concerns I raise",44,4,1,0,3,52
"11. I receive valuable information from the school about my child’s progress",41,9,1,0,1,52
"12. Would you recommend this school to another parent?"
Yes,52
No,0
