Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,7,1,3,0,37
"2. My child feels safe at this school",23,10,3,1,0,37
"3. My child makes good progress at this school",19,14,4,0,0,37
"4. My child is well looked after at this school",20,12,3,2,0,37
"5. My child is taught well at this school",17,15,3,1,1,37
"6. My child receives appropriate homework for their age",20,15,1,1,0,37
"7. This school makes sure its pupils are well behaved",10,18,4,3,2,37
"8. This school deals effectively with bullying",14,12,4,3,4,37
"9. This school is well led and managed",19,11,3,3,1,37
"10. This school responds well to any concerns I raise",22,7,4,3,1,37
"11. I receive valuable information from the school about my child’s progress",19,13,4,1,0,37
"12. Would you recommend this school to another parent?"
Yes,31
No,6
