Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,14,11,9,0,39
"2. My child feels safe at this school",5,15,11,7,1,39
"3. My child makes good progress at this school",3,15,11,9,1,39
"4. My child is well looked after at this school",4,11,15,9,0,39
"5. My child is taught well at this school",5,10,14,10,0,39
"6. My child receives appropriate homework for their age",6,11,11,11,0,39
"7. This school makes sure its pupils are well behaved",4,6,15,11,3,39
"8. This school deals effectively with bullying",2,4,10,14,9,39
"9. This school is well led and managed",3,2,4,28,2,39
"10. This school responds well to any concerns I raise",4,7,9,18,1,39
"11. I receive valuable information from the school about my child’s progress",4,6,13,15,1,39
"12. Would you recommend this school to another parent?"
Yes,9
No,30
