Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,2,2,0,32
"2. My child feels safe at this school",15,12,1,2,2,32
"3. My child makes good progress at this school",14,11,2,4,1,32
"4. My child is well looked after at this school",11,15,3,3,0,32
"5. My child is taught well at this school",10,16,1,4,1,32
"6. My child receives appropriate homework for their age",13,13,2,4,0,32
"7. This school makes sure its pupils are well behaved",9,15,3,4,1,32
"8. This school deals effectively with bullying",7,10,7,3,5,32
"9. This school is well led and managed",9,14,3,4,2,32
"10. This school responds well to any concerns I raise",10,14,4,4,0,32
"11. I receive valuable information from the school about my child’s progress",12,16,1,3,0,32
"12. Would you recommend this school to another parent?"
Yes,25
No,7
