Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,14,0,0,0,54
"2. My child feels safe at this school",44,10,0,0,0,54
"3. My child makes good progress at this school",41,13,0,0,0,54
"4. My child is well looked after at this school",43,10,0,0,1,54
"5. My child is taught well at this school",43,11,0,0,0,54
"6. My child receives appropriate homework for their age",24,27,3,0,0,54
"7. This school makes sure its pupils are well behaved",29,23,1,0,1,54
"8. This school deals effectively with bullying",18,23,4,0,9,54
"9. This school is well led and managed",37,16,0,0,1,54
"10. This school responds well to any concerns I raise",34,18,1,0,1,54
"11. I receive valuable information from the school about my child’s progress",31,23,0,0,0,54
"12. Would you recommend this school to another parent?"
Yes,54
No,0
