Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,16,3,0,0,50
"2. My child feels safe at this school",36,12,1,1,0,50
"3. My child makes good progress at this school",20,22,8,0,0,50
"4. My child is well looked after at this school",27,19,3,0,1,50
"5. My child is taught well at this school",20,25,5,0,0,50
"6. My child receives appropriate homework for their age",16,28,5,0,1,50
"7. This school makes sure its pupils are well behaved",26,23,1,0,0,50
"8. This school deals effectively with bullying",19,22,2,1,6,50
"9. This school is well led and managed",28,15,6,0,1,50
"10. This school responds well to any concerns I raise",23,16,7,1,3,50
"11. I receive valuable information from the school about my child’s progress",21,25,3,1,0,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
