Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,11,0,0,0,36
"2. My child feels safe at this school",27,9,0,0,0,36
"3. My child makes good progress at this school",25,9,2,0,0,36
"4. My child is well looked after at this school",27,8,1,0,0,36
"5. My child is taught well at this school",24,11,1,0,0,36
"6. My child receives appropriate homework for their age",20,15,0,0,1,36
"7. This school makes sure its pupils are well behaved",22,14,0,0,0,36
"8. This school deals effectively with bullying",16,6,1,0,13,36
"9. This school is well led and managed",22,11,3,0,0,36
"10. This school responds well to any concerns I raise",19,13,1,0,3,36
"11. I receive valuable information from the school about my child’s progress",17,15,3,0,1,36
"12. Would you recommend this school to another parent?"
Yes,34
No,2
