Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,12,2,1,0,100
"2. My child feels safe at this school",87,9,2,2,0,100
"3. My child makes good progress at this school",73,21,3,2,1,100
"4. My child is well looked after at this school",83,13,2,2,0,100
"5. My child is taught well at this school",77,18,4,0,1,100
"6. My child receives appropriate homework for their age",67,22,8,1,2,100
"7. This school makes sure its pupils are well behaved",82,13,4,0,1,100
"8. This school deals effectively with bullying",58,20,6,2,14,100
"9. This school is well led and managed",81,12,4,1,2,100
"10. This school responds well to any concerns I raise",65,28,3,2,2,100
"11. I receive valuable information from the school about my child’s progress",69,23,5,2,1,100
"12. Would you recommend this school to another parent?"
Yes,96
No,4
