Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,16,1,2,0,65
"2. My child feels safe at this school",45,16,2,2,0,65
"3. My child makes good progress at this school",31,27,4,3,0,65
"4. My child is well looked after at this school",41,19,4,1,0,65
"5. My child is taught well at this school",32,27,3,3,0,65
"6. My child receives appropriate homework for their age",32,24,6,2,1,65
"7. This school makes sure its pupils are well behaved",33,23,7,1,1,65
"8. This school deals effectively with bullying",22,19,8,0,16,65
"9. This school is well led and managed",41,18,4,1,1,65
"10. This school responds well to any concerns I raise",33,18,6,1,7,65
"11. I receive valuable information from the school about my child’s progress",26,31,6,2,0,65
"12. Would you recommend this school to another parent?"
Yes,61
No,4
