Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,12,1,2,0,32
"2. My child feels safe at this school",17,9,4,1,1,32
"3. My child makes good progress at this school",12,13,5,2,0,32
"4. My child is well looked after at this school",14,11,5,0,2,32
"5. My child is taught well at this school",12,14,5,0,1,32
"6. My child receives appropriate homework for their age",11,12,6,3,0,32
"7. This school makes sure its pupils are well behaved",14,8,4,4,2,32
"8. This school deals effectively with bullying",11,9,2,5,5,32
"9. This school is well led and managed",15,9,6,0,2,32
"10. This school responds well to any concerns I raise",13,9,8,2,0,32
"11. I receive valuable information from the school about my child’s progress",12,11,3,5,1,32
"12. Would you recommend this school to another parent?"
Yes,26
No,6
