Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,15,6,1,0,93
"2. My child feels safe at this school",73,15,4,0,1,93
"3. My child makes good progress at this school",58,27,5,3,0,93
"4. My child is well looked after at this school",57,32,4,0,0,93
"5. My child is taught well at this school",55,33,4,0,1,93
"6. My child receives appropriate homework for their age",51,31,7,1,3,93
"7. This school makes sure its pupils are well behaved",59,27,1,3,3,93
"8. This school deals effectively with bullying",40,23,2,3,25,93
"9. This school is well led and managed",61,23,5,3,1,93
"10. This school responds well to any concerns I raise",54,24,7,4,4,93
"11. I receive valuable information from the school about my child’s progress",56,24,8,3,2,93
"12. Would you recommend this school to another parent?"
Yes,85
No,8
