Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,45,1,1,0,128
"2. My child feels safe at this school",85,42,0,0,1,128
"3. My child makes good progress at this school",85,39,1,0,3,128
"4. My child is well looked after at this school",87,40,0,0,1,128
"5. My child is taught well at this school",89,38,0,0,1,128
"6. My child receives appropriate homework for their age",56,58,8,0,6,128
"7. This school makes sure its pupils are well behaved",64,58,0,0,6,128
"8. This school deals effectively with bullying",48,48,1,1,30,128
"9. This school is well led and managed",66,57,0,0,5,128
"10. This school responds well to any concerns I raise",62,56,1,0,9,128
"11. I receive valuable information from the school about my child’s progress",62,56,3,0,7,128
"12. Would you recommend this school to another parent?"
Yes,127
No,1
