Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,14,1,1,1,61
"2. My child feels safe at this school",44,16,0,1,0,61
"3. My child makes good progress at this school",33,22,2,2,2,61
"4. My child is well looked after at this school",44,15,2,0,0,61
"5. My child is taught well at this school",34,23,1,1,2,61
"6. My child receives appropriate homework for their age",34,25,2,0,0,61
"7. This school makes sure its pupils are well behaved",37,20,2,1,1,61
"8. This school deals effectively with bullying",20,21,2,3,15,61
"9. This school is well led and managed",36,21,2,2,0,61
"10. This school responds well to any concerns I raise",35,20,2,2,2,61
"11. I receive valuable information from the school about my child’s progress",35,22,3,1,0,61
"12. Would you recommend this school to another parent?"
Yes,58
No,3
