Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,25,12,8,1,67
"2. My child feels safe at this school",18,32,7,8,2,67
"3. My child makes good progress at this school",16,32,17,2,0,67
"4. My child is well looked after at this school",22,28,8,5,4,67
"5. My child is taught well at this school",15,33,12,4,3,67
"6. My child receives appropriate homework for their age",8,46,9,3,1,67
"7. This school makes sure its pupils are well behaved",8,28,15,13,3,67
"8. This school deals effectively with bullying",9,14,13,14,17,67
"9. This school is well led and managed",10,27,12,13,5,67
"10. This school responds well to any concerns I raise",19,19,11,13,5,67
"11. I receive valuable information from the school about my child’s progress",17,32,15,2,1,67
"12. Would you recommend this school to another parent?"
Yes,45
No,22
