Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,34,26,37,0,107
"2. My child feels safe at this school",18,44,17,25,3,107
"3. My child makes good progress at this school",12,33,37,22,3,107
"4. My child is well looked after at this school",10,40,31,24,2,107
"5. My child is taught well at this school",5,22,32,47,1,107
"6. My child receives appropriate homework for their age",9,12,22,61,3,107
"7. This school makes sure its pupils are well behaved",17,36,21,31,2,107
"8. This school deals effectively with bullying",12,18,15,38,24,107
"9. This school is well led and managed",6,12,17,70,2,107
"10. This school responds well to any concerns I raise",11,9,31,51,5,107
"11. I receive valuable information from the school about my child’s progress",16,31,23,36,1,107
"12. Would you recommend this school to another parent?"
Yes,26
No,81
