Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,10,1,0,0,41
"2. My child feels safe at this school",27,14,0,0,0,41
"3. My child makes good progress at this school",24,15,1,1,0,41
"4. My child is well looked after at this school",23,18,0,0,0,41
"5. My child is taught well at this school",24,16,1,0,0,41
"6. My child receives appropriate homework for their age",21,18,2,0,0,41
"7. This school makes sure its pupils are well behaved",16,17,6,1,1,41
"8. This school deals effectively with bullying",11,16,6,3,5,41
"9. This school is well led and managed",18,17,4,0,2,41
"10. This school responds well to any concerns I raise",20,10,7,2,2,41
"11. I receive valuable information from the school about my child’s progress",19,15,6,1,0,41
"12. Would you recommend this school to another parent?"
Yes,37
No,4
