Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,23,5,1,0,85
"2. My child feels safe at this school",63,19,3,0,0,85
"3. My child makes good progress at this school",45,29,8,2,1,85
"4. My child is well looked after at this school",56,24,3,2,0,85
"5. My child is taught well at this school",57,21,4,1,2,85
"6. My child receives appropriate homework for their age",37,23,13,7,5,85
"7. This school makes sure its pupils are well behaved",45,33,3,3,1,85
"8. This school deals effectively with bullying",33,15,8,3,26,85
"9. This school is well led and managed",56,20,4,2,3,85
"10. This school responds well to any concerns I raise",50,22,4,4,5,85
"11. I receive valuable information from the school about my child’s progress",44,30,8,1,2,85
"12. Would you recommend this school to another parent?"
Yes,77
No,8
