Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,38,5,0,2,122
"2. My child feels safe at this school",83,35,4,0,0,122
"3. My child makes good progress at this school",76,40,2,1,3,122
"4. My child is well looked after at this school",77,39,4,1,1,122
"5. My child is taught well at this school",66,49,5,0,2,122
"6. My child receives appropriate homework for their age",66,44,5,1,6,122
"7. This school makes sure its pupils are well behaved",88,31,0,2,1,122
"8. This school deals effectively with bullying",65,39,5,4,9,122
"9. This school is well led and managed",73,38,3,2,6,122
"10. This school responds well to any concerns I raise",81,30,7,3,1,122
"11. I receive valuable information from the school about my child’s progress",77,32,9,1,3,122
"12. Would you recommend this school to another parent?"
Yes,118
No,4
