Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,13,1,1,0,34
"2. My child feels safe at this school",19,12,3,0,0,34
"3. My child makes good progress at this school",12,20,1,1,0,34
"4. My child is well looked after at this school",17,14,3,0,0,34
"5. My child is taught well at this school",13,19,1,1,0,34
"6. My child receives appropriate homework for their age",10,14,6,4,0,34
"7. This school makes sure its pupils are well behaved",14,15,3,2,0,34
"8. This school deals effectively with bullying",9,13,2,3,7,34
"9. This school is well led and managed",12,15,5,2,0,34
"10. This school responds well to any concerns I raise",14,8,7,3,2,34
"11. I receive valuable information from the school about my child’s progress",11,16,4,2,1,34
"12. Would you recommend this school to another parent?"
Yes,30
No,4
