Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,8,3,2,0,49
"2. My child feels safe at this school",38,7,2,2,0,49
"3. My child makes good progress at this school",30,12,4,2,1,49
"4. My child is well looked after at this school",36,8,3,2,0,49
"5. My child is taught well at this school",28,15,3,2,1,49
"6. My child receives appropriate homework for their age",16,21,6,4,2,49
"7. This school makes sure its pupils are well behaved",35,9,3,2,0,49
"8. This school deals effectively with bullying",25,9,2,3,10,49
"9. This school is well led and managed",35,9,1,3,1,49
"10. This school responds well to any concerns I raise",33,6,1,5,4,49
"11. I receive valuable information from the school about my child’s progress",21,19,5,4,0,49
"12. Would you recommend this school to another parent?"
Yes,44
No,5
