Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,22,0,0,0,60
"2. My child feels safe at this school",36,23,1,0,0,60
"3. My child makes good progress at this school",33,25,2,0,0,60
"4. My child is well looked after at this school",34,24,1,0,1,60
"5. My child is taught well at this school",32,25,1,0,2,60
"6. My child receives appropriate homework for their age",19,30,8,1,2,60
"7. This school makes sure its pupils are well behaved",30,26,2,0,2,60
"8. This school deals effectively with bullying",20,24,3,0,13,60
"9. This school is well led and managed",33,23,1,0,3,60
"10. This school responds well to any concerns I raise",29,27,1,0,3,60
"11. I receive valuable information from the school about my child’s progress",37,20,3,0,0,60
"12. Would you recommend this school to another parent?"
Yes,60
No,0
