Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,23,1,0,0,56
"2. My child feels safe at this school",34,18,2,0,2,56
"3. My child makes good progress at this school",24,19,12,1,0,56
"4. My child is well looked after at this school",25,26,3,1,1,56
"5. My child is taught well at this school",23,19,12,1,1,56
"6. My child receives appropriate homework for their age",20,21,6,5,4,56
"7. This school makes sure its pupils are well behaved",23,19,10,2,2,56
"8. This school deals effectively with bullying",16,8,3,7,22,56
"9. This school is well led and managed",16,13,17,7,3,56
"10. This school responds well to any concerns I raise",17,18,11,4,6,56
"11. I receive valuable information from the school about my child’s progress",19,20,14,3,0,56
"12. Would you recommend this school to another parent?"
Yes,41
No,15
