Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,24,0,1,0,117
"2. My child feels safe at this school",93,22,1,0,1,117
"3. My child makes good progress at this school",65,48,2,2,0,117
"4. My child is well looked after at this school",82,29,5,1,0,117
"5. My child is taught well at this school",74,39,2,1,1,117
"6. My child receives appropriate homework for their age",58,53,4,1,1,117
"7. This school makes sure its pupils are well behaved",63,44,7,0,3,117
"8. This school deals effectively with bullying",49,33,9,0,26,117
"9. This school is well led and managed",80,32,2,0,3,117
"10. This school responds well to any concerns I raise",70,28,4,2,13,117
"11. I receive valuable information from the school about my child’s progress",55,54,5,3,0,117
"12. Would you recommend this school to another parent?"
Yes,112
No,5
