Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,91,22,11,2,185
"2. My child feels safe at this school",65,91,18,8,3,185
"3. My child makes good progress at this school",35,94,36,9,11,185
"4. My child is well looked after at this school",51,97,21,10,6,185
"5. My child is taught well at this school",29,91,40,10,15,185
"6. My child receives appropriate homework for their age",31,98,34,12,10,185
"7. This school makes sure its pupils are well behaved",37,90,33,14,11,185
"8. This school deals effectively with bullying",35,63,23,17,47,185
"9. This school is well led and managed",26,69,28,18,44,185
"10. This school responds well to any concerns I raise",45,81,27,18,14,185
"11. I receive valuable information from the school about my child’s progress",29,73,54,19,10,185
"12. Would you recommend this school to another parent?"
Yes,130
No,55
