Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,19,1,0,0,96
"2. My child feels safe at this school",79,16,1,0,0,96
"3. My child makes good progress at this school",70,21,3,0,2,96
"4. My child is well looked after at this school",69,25,2,0,0,96
"5. My child is taught well at this school",72,21,2,0,1,96
"6. My child receives appropriate homework for their age",48,38,6,3,1,96
"7. This school makes sure its pupils are well behaved",68,24,2,1,1,96
"8. This school deals effectively with bullying",48,25,5,1,17,96
"9. This school is well led and managed",69,22,3,0,2,96
"10. This school responds well to any concerns I raise",59,26,3,1,7,96
"11. I receive valuable information from the school about my child’s progress",70,19,4,2,1,96
"12. Would you recommend this school to another parent?"
Yes,93
No,3
