Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,20,1,0,0,97
"2. My child feels safe at this school",76,20,0,1,0,97
"3. My child makes good progress at this school",63,28,3,2,1,97
"4. My child is well looked after at this school",69,24,1,1,2,97
"5. My child is taught well at this school",64,27,2,2,2,97
"6. My child receives appropriate homework for their age",49,38,5,4,1,97
"7. This school makes sure its pupils are well behaved",69,22,2,3,1,97
"8. This school deals effectively with bullying",54,22,3,1,17,97
"9. This school is well led and managed",73,16,3,3,2,97
"10. This school responds well to any concerns I raise",71,16,4,5,1,97
"11. I receive valuable information from the school about my child’s progress",66,27,3,1,0,97
"12. Would you recommend this school to another parent?"
Yes,92
No,5
