Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,10,1,2,0,78
"2. My child feels safe at this school",66,10,0,2,0,78
"3. My child makes good progress at this school",60,16,1,1,0,78
"4. My child is well looked after at this school",66,8,0,3,1,78
"5. My child is taught well at this school",63,12,2,0,1,78
"6. My child receives appropriate homework for their age",46,28,3,1,0,78
"7. This school makes sure its pupils are well behaved",53,17,3,2,3,78
"8. This school deals effectively with bullying",27,22,0,5,24,78
"9. This school is well led and managed",62,12,2,2,0,78
"10. This school responds well to any concerns I raise",57,14,0,3,4,78
"11. I receive valuable information from the school about my child’s progress",51,23,2,1,1,78
"12. Would you recommend this school to another parent?"
Yes,75
No,3
