Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,12,3,1,0,58
"2. My child feels safe at this school",46,10,2,0,0,58
"3. My child makes good progress at this school",26,25,4,3,0,58
"4. My child is well looked after at this school",42,12,4,0,0,58
"5. My child is taught well at this school",29,22,2,4,1,58
"6. My child receives appropriate homework for their age",21,32,3,2,0,58
"7. This school makes sure its pupils are well behaved",23,29,5,1,0,58
"8. This school deals effectively with bullying",23,17,5,2,11,58
"9. This school is well led and managed",36,17,2,3,0,58
"10. This school responds well to any concerns I raise",36,16,4,0,2,58
"11. I receive valuable information from the school about my child’s progress",30,23,4,1,0,58
"12. Would you recommend this school to another parent?"
Yes,51
No,7
